espacio_cultural_id,provincia_id,localidad_id,provincia,localidad,nombre,direccion,latitud,longitud,denominacion_especifica,fuente,descripcion,jurisdiccion _declaratoria,fecha_de_inauguracion,decreto_o_ley,numero_de_decreto_o_ley
9,50,50007010,Mendoza,Mendoza,"Plaza ""Pedro del Castillo""","Calles Alberdi, Videla Castillo, Beltrán e Ituzaingó",-32.87966667,-68.82863889,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,18/2/1975,Decreto,368
9,50,50007010,Mendoza,Mendoza,Ruinas del Templo de San Francisco,"Ituzaingo esquina Beltrán. Callejón Segura s/n, a  km de la Avda. Acceso Norte",-32.87880556,-68.82972222,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,6/12/1941,Decreto,107512
9,50,50007010,Mendoza,Mendoza,Solar de San Martín,Remedios de Escalada de San Martín 1843,-32.88152778,-68.83666667,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,6/12/1941,Decreto,107512
9,50,50007010,Mendoza,Mendoza,Solar donde estuvo emplazado el Cabildo de la Ciudad de Mendoza,"S/ margen Izq del canal Jarillal, entre actuales calles Videla Castillo, Fray Luis Beltrán, Alberdi y P. Palacios",-32.87925,-68.82858333,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,20/3/1967,Decreto,1825
9,50,50007010,Mendoza,Mendoza,Teatro Independencia,Chile 1184,-32.88911111,-68.846,Bien de interés histórico-artístico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,21/6/2011,Decreto,837
9,50,50007010,Mendoza,Mendoza,Templo de San Francisco,Necochea y España,-32.88672222,-68.84136111,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,30/6/1928,Decreto,528
9,50,50007010,Mendoza,Mendoza,Tomas Godoy Cruz,Cementerio de Mendoza,-32.85741667,-68.83741667,Sepulcro,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,11/7/1946,Decreto,2236
9,50,50049050,Mendoza,Las Heras,"Casuchas de la cordillera o ""Casas del Rey"" en Puquios,",Puquios,-32.85336111,-69.81416667,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,16/2/1973,Decreto,1299
9,50,50049050,Mendoza,Las Heras,"Casuchas de la cordillera o ""Casas del Rey"" en Paramillo de las Cuevas.",Paramillo de las Cuevas,-32.82030556,-70.01033333,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,16/2/1973,Decreto,1299
9,50,50049050,Mendoza,Las Heras,"Casuchas de la cordillera o ""Casas del Rey"" en  Las Cuevas",LasCuevas,-32.81458333,-70.05319444,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,16/2/1973,Decreto,1299
9,50,50091060,Mendoza,San Carlos,Fuerte San Carlos,s/d,-33.77161111,-69.0415,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,7/3/1951,Decreto,4592
9,50,50098100,Mendoza,San Martín,Capilla-Oratorio de Alto Salvador,Costado oeste de la calle del mismo nombre,-33.02736111,-68.45919444,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,24/11/1986,Resolución SC,1953
9,50,50098100,Mendoza,San Martín,"Chacra de San Martín (Chacra de ""Los Barriales"")",Calles Godoy Cruz y Pirovano,-33.08794444,-68.46522222,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,6/12/1941,Decreto,107512
9,50,50105210,Mendoza,San Rafael,S. A. Bodegas y viñedos Arizu,"Villa Atuel, calle Don Balbino s/nº y las vías del Ferrocarril San Martín",-34.83830556,-67.92180556,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,13/4/1999,Decreto,339
9,50,50105210,Mendoza,San Rafael,Ruinas del Fuerte de San Rafael del Diamante,"Villa 25 de Mayo, sobre margen izq del Río Diamante",-34.58877778,-68.55019444,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,10/12/1942,Decreto,137846
9,50,50112060,Mendoza,Santa Rosa,Batalla (segunda) de Santa Rosa,s/d,-33.27208333,-68.11461111,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,18/2/1975,Decreto,368
9,50,50119060,Mendoza,Tunuyán,Manzano (árbol) de Tunuyán,s/d,-33.6035,-69.38358333,Árbol Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,18/2/1975,Decreto,368
9,50,50049110,Mendoza,Uspallata,Bóvedas de San Martín,s/d,-32.56969444,-69.34052778,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,10/12/1945,Decreto,30835
9,50,50049110,Mendoza,Uspallata,"Restos del molino hidráulico, hornos de fundición, muros,acequias, túnel y todos los elementos prehispánicos que circundan las bóvedas de Uspallata","Aproximadamente a 3 km. del norte de la Villa de Uspallata, sobre el camino que conduce a la Estancia San Alberto y a Barreal - San Juan, apenas atraviesa el arroyo Uspallata",-32.56977778,-69.34108333,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,16/5/1997,Decreto,437
9,50,50007010,Mendoza,Mendoza,"Balneario “Playas Serranas”, actual Museo de Ciencias Naturales y Atropológicas “Juan Cornelio Moyano”",Av. Las Tipas s/n,-32.89844444,-68.86505556,Monumento Histórico Nacional,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,9/8/2017,Decreto,624
9,50,50007010,Mendoza,Mendoza,Escuela Daniel Videla Correas,Paso de los Andes s/n,-32.89388889,-68.85913889,Monumento Histórico Nacional,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,9/8/2017,Decreto,624
9,50,50007010,Mendoza,Mendoza,Edificio Gómez,Garibaldi 7,-32.89094444,-68.83927778,Monumento Histórico Nacional,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,9/8/2017,Decreto,624
9,50,50070060,Mendoza,Maipú,Escuela Justo José de Urquiza,Perón y Péscara,-32.98263889,-68.78725,Monumento Histórico Nacional,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,9/8/2017,Decreto,624
9,54,54035020,Misiones,s/d,Misión Jesuítica de Concepción (señalamiento),s/d,-27.98063889,-55.52180556,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,17/12/1943,Decreto,16482
9,54,54007010,Misiones,s/d,Misión Jesuítica de San Apóstoles (señalamiento),s/d,-27.91033333,-55.75075,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,17/12/1943,Decreto,16482
9,54,54021020,Misiones,Candelaria,Sarandí blanco,s/d,-27.46211111,-55.74491667,Árbol Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,30/11/2000,Ley,25383
9,54,54035020,Misiones,Concepción de la Sierra,Conjunto Jesuítico de Mártires,s/d,-27.80241667,-55.41675,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,31/8/1983,Decreto,2210
9,54,54035020,Misiones,Concepción de la Sierra,Ruinas Jesuítica de Santa María La Mayor,s/d,-27.88975,-55.34513889,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,10/12/1945,Decreto,31453
9,54,54021040,Misiones,La Candelaria,Conjunto Jesuítico de Loreto,s/d,-27.33244444,-55.52019444,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,31/8/1983,Decreto,2210
9,54,54021080,Misiones,La Candelaria,Conjunto Jesuítico de Santa Ana,s/d,-27.38836111,-55.58055556,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,31/8/1983,Decreto,2210
9,54,54021020,Misiones,La Candelaria,Conjunto Jesuítico La Candelaria,s/d,-27.45391667,-55.75497222,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,31/8/1983,Decreto,2210
9,54,54070070,Misiones,Leando N. Alem,"Escuela Normal Superior Nº 1 1601 ""Domingo F. Sarmiento""",Catamarca 170,-27.59988889,-55.31588889,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,10/10/2012,Decreto,1934
9,54,54028030,Misiones,Posadas,Casa de Gobierno,"Intersección de las calles Nº 37 ""Félix de Azara"" y Nº 36 ""San Martín""",-27.36638889,-55.89336111,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,19/9/2005,Decreto,1119
9,54,54098110,Misiones,San Ignacio,Conjunto Jesuítico de Corpus,s/d,-27.12627778,-55.49772222,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,31/8/1983,Decreto,2210
9,54,54098110,Misiones,San Ignacio,Ruinas Jesuíticas de San Ignacio Mini,s/d,-27.25530556,-55.5315,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,17/12/1943,Decreto,16482
9,54,54105040,Misiones,San Javier,Misión Jesuítica de San Javier (señalamiento),s/d,-27.87394444,-55.13491667,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,17/12/1943,Decreto,16482
9,54,54007060,Misiones,San José,Misión Jesuítica de San José (señalamiento),s/d,-27.76752778,-55.77797222,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,17/12/1943,Decreto,16482
9,58,58056010,Neuquén,San Martín de los Andes,Ex Sede de la Intendencia del Parque Nacional Lanin,Emilio Frtey 749,-40.15716667,-71.35344444,Monumento Historico Nacional,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,2/10/2017,Ley,27398
9,58,58007010,Neuquén,Aluminé,Combate de Pulmari,Sur del arroyo Pulmari,-39.10383333,-70.99941667,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58042010,Neuquén,Chos Malal,Fortín de la IV División,s/d,-37.37441667,-70.27797222,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58112020,Neuquén,Covunco,"Regimiento de Infantería de Montaña 10 ""Tte.Gral. Racedo""",s/d,-38.75138889,-70.02027778,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,17/12/2007,Ley,26312
9,58,58049010,Neuquén,Huilliches,Combate de Chimihuin,Margen izquierda del Río Chimehuin,-40.06625,-71.05777778,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58049010,Neuquén,Huilliches,Combate de La Trinchera,Confluencia del Río Limay y el arroyo Picum-Leufú,-39.96686111,-69.9585,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58049010,Neuquén,Huilliches,Fortín Huichu Lauquen,s/d,-40.1825,-71.42772222,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58049010,Neuquén,Huilliches,Fortín Mamuy Malal,s/d,-39.6584722,-71.2652222,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58049010,Neuquén,Junín de los Andes,Junín de los Andes (sitio de la fundación),s/d,-39.95094444,-71.071,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58049010,Neuquén,Junín de los Andes,Puente carretero en La Rinconada,Sobre el río Aluminé y Collón Curá,-39.99666667,-70.83466667,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,28/1/2015,Ley,27084
9,58,58070010,Neuquén,Los Lagos,Fortín Chacabuco,s/d,-41.00336111,-71.16647222,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",Lugar histórico Nacional.,Nacional,15/9/1943,Decreto,8729
9,58,58077040,Neuquén,Minas,Fortín Guanacos,En las proximidades del Río Trocomán. Margen izquierda del arroyo Guanaco o Arileo,-37.27080556,-70.76591667,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58035070,Neuquén,Neuquén,Estación Ferroviaria Neuquén,Vuelta de Obligado 55,-38.95586111,-68.05827778,Bien de Interés Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,9/4/2014,Decreto,512
9,58,58035070,Neuquén,Neuquén,Torre Talero,calle Bejarano y Luis Beltrán,-38.96347222,-68.10183333,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,25/3/2015,Ley,27129
9,58,58028010,Neuquén,Ñorquin,Cerro de la Artillería,Corral de Piedra,-40.4377778,-70.6475,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58070010,Neuquén,Península de Huemul,Misión Jesuítica Nahuel Huapi,Orillas del Lago Nahuel Huapi,-41.06052778,-71.28952778,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,58,58035050,Neuquén,Picún Leifú,Zona de reserva paleontológica y ecológica en la Provincia del Neuquén en el acceso a la Villa y represa de El Chocón y de Picún Leufú (ver ley),georreferenciación estimativa,-39.26158333,-68.76669444,Sitio Arqueológico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,5/11/1997,Ley,24897
9,58,58035090,Neuquén,Plaza Huincul,Pozo de petróleo Nº 1,s/d,-38.92130556,-69.17344444,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,3/12/2013,Ley,26908
9,58,58035090,Neuquén,Plaza Huincul,Sepulcro y ruinas de los ranchos de la Pasto Verde,Margen de la Ruta Nac. Nº 22 al ingreso a Plaza Huincul,-38.94027778,-69.14833333,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,14/12/2012,Ley,26788
9,58,58056010,Neuquén,San Martín de los Andes,San Martín de los Andes (sitio de la fundación),s/d,-40.15691667,-71.35272222,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,62,62042450,Río Negro,General Roca,Antiguo edificio del Colegio San Miguel - Padre Alejandro Stefenelli,Manzana 156,-39.05044444,-67.54313889,Bien de Interés Histórico Nacional,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,18/11/2016,Ley,27292
9,62,62063020,Río Negro,s/d,Pasaje del Río Colorado (Buena Parada),s/d,-38.99525,-64.06491667,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,28/12/1943,Decreto,17265
9,58,58035070,Río Negro,s/d,Paso Fotheringham (confluencia Neuquén y Limay),s/d,-38.94966667,-68.02205556,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,28/12/1943,Decreto,17265
9,62,62014050,Río Negro,Avellaneda,Fortín Belisle,s/d,-39.19577778,-65.95613889,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,4/12/2007,Ley,26296
9,62,62014040,Río Negro,Choele Choel,"Vivac Ejercito Expedición al Desierto, Pampa de los Molinos",s/d,-39.23888889,-65.68138889,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,28/12/1943,Decreto,17265
9,62,62042450,Río Negro,General Roca,Antigua Sinagoga y el Salón Comunitario de la Colonia Rusa,s/d,-39.053985,-67.394131,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,20/9/2010,Ley,26636
9,62,62042450,Río Negro,General Roca,Combate de Fortín 1ª División,s/d,-38.94252778,-68.0125,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,28/12/1943,Decreto,17265
9,62,62091050,Río Negro,s/d,Traza del Ferrocarril La Trochita - Estación Ingeniero Jacobacci,25 de Mayo,-41.33547222,-69.54713889,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,14/4/1999,Decreto,349
9,62,62056040,Río Negro,s/d,Traza del Ferrocarril La Trochita - Estación Ojo de Agua,Norquinco,-41.55986111,-69.8685,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/4/1999,Decreto,349
9,62,62056040,Río Negro,s/d,Traza del Ferrocarril La Trochita - Estación Futa Ruín,Norquinco,-41.63586111,-70.01955556,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/4/1999,Decreto,349
9,62,62056040,Río Negro,s/d,Traza del Ferrocarril La Trochita - Estación  Mamuel Choique,Norquinco,-41.77497222,-70.12630556,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/4/1999,Decreto,349
9,62,62056040,Río Negro,s/d,Traza del Ferrocarril La Trochita - Estación Aguada Troncoso,Norquinco,-41.75891667,-70.11844444,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/4/1999,Decreto,349
9,62,62056050,Río Negro,s/d,Traza del Ferrocarril La Trochita - Estación Cerro Mesa,Norquinco,-41.70561111,-70.48097222,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/4/1999,Decreto,349
9,10,10028010,Catamarca,s/d,Sección Pucará del Aconquija -- Punto Inicial,s/d,-27.70236111,-66.00652222,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,11/11/2014,Decreto,2043
9,10,10028010,Catamarca,s/d,Sección Pucará del Aconquija -- Punto Final,s/d,-27.70603611,-65.99912778,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,12/11/2014,Decreto,2043
9,62,62021060,Río Negro,San Carlos de Bariloche,Antigua sede de la Oficina de Tierras y Colonias,Elflein 10,-41.13558333,-71.30994444,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,8/1/2001,Decreto,12
9,62,62021060,Río Negro,San Carlos de Bariloche,Centro Cívico e Intendencia de Parques Nacionales,s/d,-41.13341667,-71.31097222,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,9/3/1989,Decreto,325
9,62,62021060,Río Negro,San Carlos de Bariloche,Misión Jesuítica Bariloche,s/d,-41.05988889,-71.3035,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/9/1943,Decreto,8729
9,62,62007090,Río Negro,Viedma,"Conjunto edilicio: Catedral, Obispado, ex-Capilla y Colegio. Manzana Salesiana",s/d,-40.81038889,-62.99125,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,9/3/1989,Decreto,325
9,62,62007090,Río Negro,Viedma,Plaza Adolfo Alsina,s/d,-40.81019444,-62.99061111,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,9/3/1989,Decreto,325
9,10,10028010,Catamarca,s/d,Sitio Del Bajo,s/d,-27.70175,-66.00856389,Sitio Arqueológico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,14/12/2014,Decreto,2043
9,10,10028010,Catamarca,s/d,Pucará del Aconquija,s/d,-27.70691667,-65.92713889,Sitio Arqueológico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/12/2014,Decreto,2043
9,38,38105050,Jujuy,s/d,Sección Quebrada Grande-Las escaleras - Punto Inicial,s/d,-23.36420278,-64.9771,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,30/10/2014,Decreto,2043
9,38,38105050,Jujuy,s/d,"Subtramo Santa Ana - Valle Colorado, Sección Quebrada Grande-Las escaleras - Punto Final",s/d,-23.37825278,-64.96986389,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,31/10/2014,Decreto,2043
9,46,46049070,La Rioja,s/d,Subtramo Los Corrales-Las Pircas -- Punto Inicial,s/d,-28.82858056,-67.65030556,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,13/11/2014,Decreto,2043
9,46,46077010,La Rioja,s/d,Subtramo Los Corrales-Las Pircas -- Punto Final,s/d,-28.88153889,-67.95447778,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,14/11/2014,Decreto,2043
9,46,46049070,La Rioja,s/d,Tambo Pampa Real,s/d,-28.91186667,-67.79401389,Sitio Arqueológico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,16/12/2014,Decreto,2043
9,46,46049070,La Rioja,s/d,Tambo Chilitanca,s/d,-28.78073611,-67.72414444,Sitio Arqueológico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,17/12/2014,Decreto,2043
9,66,66014010,Salta,Cachi,Areas del Pueblo de Cachi,s/d,-25.11980556,-66.16194444,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,18/2/1975,Decreto,370
9,66,66014010,Salta,Cachi,Iglesia de San José en Cachi,"Sobre Plaza Principal de Cachi. Ruta Nacional 40, km 1224,1",-25.11975,-66.1615,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,10/12/1945,Decreto,30839
9,66,66014010,Salta,Cachi,Potrero de Payogasta,"Matrícula 295, catastro de origen 10, Libro 1, Folio 192, Asiento 6, Finca ""El Potrero"", Plano 00008",-25.0115,-66.09927778,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/4/1999,Decreto,349
9,66,66049010,Salta,Campo Santo,Algarrobo Blanco,s/d,-24.68238889,-65.10511111,Árbol Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,20/1/2015,Ley,27101
9,66,66049010,Salta,Campo Santo,Fuerte de Cobos,A 40 km. de la Ciudad Capital por Ruta Nac. N°9 en dirección este,-24.73644444,-65.09386111,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,14/7/1941,Decreto,95687
9,66,66007020,Salta,Chamical,Capilla de Chamical,20 km. al sur de la Finca de la Cruz,-24.95,-65.26666667,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,7/6/1944,Decreto,14119
9,66,66042010,Salta,Chicoana,Capilla de Chicoana y Plaza Aledaña,s/d,-25.10255556,-65.5355,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,24/7/1974,Decreto,325
9,66,66063010,Salta,Guachipas,Yacimiento de arte rupestre en las Cuevas Pintadas,Entre los ríos La Sala y Las Chacras,-25.70025,-65.50772222,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,15/4/1999,Decreto,349
9,66,66119020,Salta,Molinos,Areas del Pueblo de Molinos,s/d,-25.43844444,-66.29205556,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,18/2/1975,Decreto,370
9,66,66119020,Salta,Molinos,Iglesia San Pedro Nolasco de los Molinos,"Hacienda y Encomienda de Los Molinos; sobre la Ruta Nac. N°40, a 46 km de Cachi y a 112 km de Cafayate",-25.43816667,-66.29219444,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,10/12/1942,Decreto,137845
9,66,66147030,Salta,Rosario de Lerma,Inca Huasi (Casa del Inca),"Puna Salteña; a 56 km. de la Ciudad de Salta, por Ruta 51, en la Quebrada de Incamayo (dentro del inmueble rural denominado ""Potrero de Uriburu"")",-24.64452778,-65.73988889,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,10/12/1945,Decreto,30833
9,66,66147030,Salta,Rosario de Lerma,Poblado prehispánico de Santa Rosa de Tastil,s/d,-24.45,-65.95,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,5/11/1997,Decreto,1145
9,66,66028050,Salta,Salta,Cabildo de la ciudad de Salta,Caseros 549,-24.78991667,-65.41077778,Monumento Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,9/1/1937,Ley,12345
9,66,66028050,Salta,Salta,Campo de San Lorenzo,s/d,-24.71625,-65.46861111,Lugar Histórico,"Comisión Nacional de Monumentos, de Lugares y de Bienes Históricos (CNMLBH)",s/d,Nacional,6/12/1951,Decreto,24571
